"Product_name";"Symbol";"EAN";"Description";"Notes";"Product_type";"Color";"Weight";"Diameter";"SRP";"Img_Alt";"Img1_URL";"Img2_URL";"Img3_URL";"Img4_URL";"TDS";"MSDS";"Print_temp";"Bed_temp";"Reseller_pack"
"Fiberlogy FiberSilk Pink 1.75 mm 0.85 kg";"MSILK-PINK-175-085";"5902560995893";"FiberSilk provides a unique depth effect of the 3D model. Prints created with it are characterized by an intense metallic shine. The richness of colours, deep gloss, high durability and ease of printing make it one of the favourite filaments of every 3D printing enthusiast.
This filament is recommended for the production of various decorative elements such as vases, figurines, cosplay accessories, etc.

PROPERTIES:
- shiny, metallic finish with a color depth effect
- good adhesion and low visibility of layer boundaries
- high strength and impact strength
- easy to print";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSilk";"Pink";"0.85";"1.75";"29.20";"FIBERLOGY FiberSilk";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Pink-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Pink-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Pink-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Pink-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSILK_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSILK_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSILK.zip"
"Fiberlogy FiberSilk Red 1.75 mm 0.85 kg";"MSILK-RED-175-085";"5902560995817";"FiberSilk provides a unique depth effect of the 3D model. Prints created with it are characterized by an intense metallic shine. The richness of colours, deep gloss, high durability and ease of printing make it one of the favourite filaments of every 3D printing enthusiast.
This filament is recommended for the production of various decorative elements such as vases, figurines, cosplay accessories, etc.

PROPERTIES:
- shiny, metallic finish with a color depth effect
- good adhesion and low visibility of layer boundaries
- high strength and impact strength
- easy to print";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSilk";"Red";"0.85";"1.75";"29.20";"FIBERLOGY FiberSilk";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Red-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Red-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Red-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Red-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSILK_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSILK_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSILK.zip"
"Fiberlogy FiberSilk Silver 1.75 mm 0.85 kg";"MSILK-SILVER-175-085";"5902560995909";"FiberSilk provides a unique depth effect of the 3D model. Prints created with it are characterized by an intense metallic shine. The richness of colours, deep gloss, high durability and ease of printing make it one of the favourite filaments of every 3D printing enthusiast.
This filament is recommended for the production of various decorative elements such as vases, figurines, cosplay accessories, etc.

PROPERTIES:
- shiny, metallic finish with a color depth effect
- good adhesion and low visibility of layer boundaries
- high strength and impact strength
- easy to print";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSilk";"Silver";"0.85";"1.75";"29.20";"FIBERLOGY FiberSilk";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Silver-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Silver-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Silver-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Silver-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSILK_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSILK_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSILK.zip"
"Fiberlogy FiberSilk Turquoise 1.75 mm 0.85 kg";"MSILK-TURQUOISE-175-085";"5902560995848";"FiberSilk provides a unique depth effect of the 3D model. Prints created with it are characterized by an intense metallic shine. The richness of colours, deep gloss, high durability and ease of printing make it one of the favourite filaments of every 3D printing enthusiast.
This filament is recommended for the production of various decorative elements such as vases, figurines, cosplay accessories, etc.

PROPERTIES:
- shiny, metallic finish with a color depth effect
- good adhesion and low visibility of layer boundaries
- high strength and impact strength
- easy to print";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSilk";"Turquoise";"0.85";"1.75";"29.20";"FIBERLOGY FiberSilk";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Turquoise-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Turquoise-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Turquoise-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Turquoise-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSILK_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSILK_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSILK.zip"
"Fiberlogy FiberSilk Yellow 1.75 mm 0.85 kg";"MSILK-YELLOW-175-085";"5902560995879";"FiberSilk provides a unique depth effect of the 3D model. Prints created with it are characterized by an intense metallic shine. The richness of colours, deep gloss, high durability and ease of printing make it one of the favourite filaments of every 3D printing enthusiast.
This filament is recommended for the production of various decorative elements such as vases, figurines, cosplay accessories, etc.

PROPERTIES:
- shiny, metallic finish with a color depth effect
- good adhesion and low visibility of layer boundaries
- high strength and impact strength
- easy to print";"Due to the strong adhesion, damage to the bed surface (eg PEI) may occur. We recommend printing on a tape.";"FiberSilk";"Yellow";"0.85";"1.75";"29.20";"FIBERLOGY FiberSilk";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Yellow-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Yellow-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Yellow-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_FIBERSILK-175-085-Yellow-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_FIBERSILK_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_FIBERSILK_MSDS.pdf";"210-230";"50-70";"https://fiberlogy.com/repository/forres/FIBERLOGY_FIBERSILK.zip"
"Fiberlogy PA12 + CF15 Black 1.75 mm 0.50 kg";"PA12-15CF-175-050";"5902560992946";"PA12+CF is yet another manifestation of the technical capabilities of filament PA12 which has been reinforced with 15% addition of carbon fibers. It is characterized by high thermal resistance and less shrinkage compared to the unmodified Nylon PA12. The application of carbon fiber allows for a reduction of weight of the component while maintaining its high structural stiffness.
PA12+CF has a range of applications across the industry, including the automotive and the engineering sectors, lending itself to the creation of advanced prototypes, drones and final products which require increased durability while reducing their weight.

PROPERTIES :
- twice the tensile strength of PA12
- more than twice the stiffness of PA12
- higher thermal resistance compared to unmodified PA12 (up to 160&#176;C)
- high chemical resistance";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + CF15";"Black";"0.50";"1.75";"47.80";"FIBERLOGY PA12 + CF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2022/12/FIBERLOGY_NYLON_PA12CF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12CF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12CF15.zip"
"Fiberlogy PA12 + CF15 Black 1.75 mm 2.50 kg";"PA12-15CF-175-250";"5902560993103";"PA12+CF is yet another manifestation of the technical capabilities of filament PA12 which has been reinforced with 15% addition of carbon fibers. It is characterized by high thermal resistance and less shrinkage compared to the unmodified Nylon PA12. The application of carbon fiber allows for a reduction of weight of the component while maintaining its high structural stiffness.
PA12+CF has a range of applications across the industry, including the automotive and the engineering sectors, lending itself to the creation of advanced prototypes, drones and final products which require increased durability while reducing their weight.

PROPERTIES :
- twice the tensile strength of PA12
- more than twice the stiffness of PA12
- higher thermal resistance compared to unmodified PA12 (up to 160&#176;C)
- high chemical resistance";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + CF15";"Black";"2.50";"1.75";"237.00";"FIBERLOGY PA12 + CF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2022/12/FIBERLOGY_NYLON_PA12CF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12CF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12CF15.zip"
"Fiberlogy PA12 + CF15 Black 2.85 mm 0.50 kg";"PA12-15CF-285-050";"5902560993127";"PA12+CF is yet another manifestation of the technical capabilities of filament PA12 which has been reinforced with 15% addition of carbon fibers. It is characterized by high thermal resistance and less shrinkage compared to the unmodified Nylon PA12. The application of carbon fiber allows for a reduction of weight of the component while maintaining its high structural stiffness.
PA12+CF has a range of applications across the industry, including the automotive and the engineering sectors, lending itself to the creation of advanced prototypes, drones and final products which require increased durability while reducing their weight.

PROPERTIES :
- twice the tensile strength of PA12
- more than twice the stiffness of PA12
- higher thermal resistance compared to unmodified PA12 (up to 160&#176;C)
- high chemical resistance";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + CF15";"Black";"0.50";"2.85";"47.80";"FIBERLOGY PA12 + CF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-050-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2022/12/FIBERLOGY_NYLON_PA12CF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12CF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12CF15.zip"
"Fiberlogy PA12 + CF15 Black 2.85 mm 2.50 kg";"PA12-15CF-285-250";"5902560993134";"PA12+CF is yet another manifestation of the technical capabilities of filament PA12 which has been reinforced with 15% addition of carbon fibers. It is characterized by high thermal resistance and less shrinkage compared to the unmodified Nylon PA12. The application of carbon fiber allows for a reduction of weight of the component while maintaining its high structural stiffness.
PA12+CF has a range of applications across the industry, including the automotive and the engineering sectors, lending itself to the creation of advanced prototypes, drones and final products which require increased durability while reducing their weight.

PROPERTIES :
- twice the tensile strength of PA12
- more than twice the stiffness of PA12
- higher thermal resistance compared to unmodified PA12 (up to 160&#176;C)
- high chemical resistance";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + CF15";"Black";"2.50";"2.85";"237.00";"FIBERLOGY PA12 + CF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12CF15-175-250-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2022/12/FIBERLOGY_NYLON_PA12CF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12CF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12CF15.zip"
"Fiberlogy PA12 + GF15 Black 1.75 mm 0.50 kg";"PA12-15GF-BLACK-175-050";"5902560993318";"PA12 + GF15 is another product (after PA12 + CF) that is an extension of the Nylon offer from Fiberlogy. The addition of glass fibers allowed to obtain a filament combining high durability and impact resistance and resistance to temperatures and chemicals at the same time.
Low susceptibility to shrinkage and high dimensional stability make the Fiberlogy PA12 + CF15 filament suitable for use in printers not equipped with a heated chamber.
PA12 + GF15 filament offers greater flexibility than Nylon with carbon fibers, making it ideal for applications that work under variable loads and are exposed to impact.

PROPERTIES :
- perfect combination of high durability and impact resistance
- dimensional stability
- resistance to high temperatures (up to 170&#176;C) and chemicals
- resistance to material fatigue
- the possibility to print on an open printer";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + GF15";"Black";"0.50";"1.75";"47.80";"FIBERLOGY PA12 + GF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12GF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12GF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12GF15.zip"
"Fiberlogy PA12 + GF15 Natural 1.75 mm 0.50 kg";"PA12-15GF-NATURAL-175-050";"5902560993301";"PA12 + GF15 is another product (after PA12 + CF) that is an extension of the Nylon offer from Fiberlogy. The addition of glass fibers allowed to obtain a filament combining high durability and impact resistance and resistance to temperatures and chemicals at the same time.
Low susceptibility to shrinkage and high dimensional stability make the Fiberlogy PA12 + CF15 filament suitable for use in printers not equipped with a heated chamber.
PA12 + GF15 filament offers greater flexibility than Nylon with carbon fibers, making it ideal for applications that work under variable loads and are exposed to impact.

PROPERTIES :
- perfect combination of high durability and impact resistance
- dimensional stability
- resistance to high temperatures (up to 170&#176;C) and chemicals
- resistance to material fatigue
- the possibility to print on an open printer";"The material has highly abrasive properties. We recommend the use of hardened steel or ruby nozzles.";"PA12 + GF15";"Natural";"0.50";"1.75";"47.80";"FIBERLOGY PA12 + GF15";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Natural-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Natural-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Natural-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12GF15-175-050-Natural-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12GF15_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12GF15_MSDS.pdf";"255-270";"90-110";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12GF15.zip"
"Fiberlogy Nylon PA12 Black 1.75 mm 0.75 kg";"PA12-BLACK-175-075";"5902560992915";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Black";"0.75";"1.75";"42.90";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Black-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Black-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Black-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Black-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Blue 1.75 mm 0.75 kg";"PA12-BLUE-175-075";"5902560993011";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Blue";"0.75";"1.75";"42.90";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Blue-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Blue-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Blue-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Blue-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Inox 1.75 mm 0.75 kg";"PA12-INOX-175-075";"5902560992960";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Inox";"0.75";"1.75";"46.80";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Inox-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Inox-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Inox-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Inox-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Light green 1.75 mm 0.75 kg";"PA12-LGREEN-175-075";"5902560992984";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Light green";"0.75";"1.75";"42.90";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-LightGreen-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-LightGreen-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-LightGreen-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-LightGreen-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Natural 1.75 mm 0.75 kg";"PA12-NATURAL-175-075";"5902560992908";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Natural";"0.75";"1.75";"39.00";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Natural-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Natural-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Natural-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Natural-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Natural 1.75 mm 2.50 kg";"PA12-NATURAL-175-250";"5902560993110";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Natural";"2.50";"1.75";"128.00";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-250-Natural-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-250-Natural-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-250-Natural-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-250-Natural-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Orange 1.75 mm 0.75 kg";"PA12-ORANGE-175-075";"5902560992991";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Orange";"0.75";"1.75";"42.90";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Orange-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Orange-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Orange-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Orange-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
"Fiberlogy Nylon PA12 Red 1.75 mm 0.75 kg";"PA12-RED-175-075";"5902560993028";"Thanks to its resistance to high temperatures, alcohol and chemicals, Nylon is particularly useful for mechanical and technical applications. It is extremely durable, strong and unbreakable. It is easily machined with tools designed for metal processing and it is also easily painted, which makes it even more versatile and functional.
It is incredibly flexible - it expands by 50% before it breaks. However, it is not resistant to concentrated alkalis and acids.

PROPERTIES:
- high resistance to high temperatures and chemical compounds
- high flexibility
- resistant to abrasion";"";"Nylon PA12";"Red";"0.75";"1.75";"42.90";"FIBERLOGY Nylon PA12";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Red-side.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Red-box.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Red-front.jpg";"https://fiberlogy.com/repository/forres/img/FIBERLOGY_NYLON_PA12-175-075-Red-color.jpg";"https://fiberlogy.com/wp-content/uploads/2021/12/FIBERLOGY_NYLON_PA12_TDS.pdf";"https://fiberlogy.com/wp-content/uploads/2022/01/FIBERLOGY_NYLON_PA12_MSDS.pdf";"255-270";"100";"https://fiberlogy.com/repository/forres/FIBERLOGY_NYLON_PA12.zip"
